Fund Name:,IQ Cleaner Transport ETF
Holdings:,2024-04-19
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="LR",="FR0010307819",="B11ZRK9",="F56196185",LEGRAND SA,FOREIGN STOCK,EUR,660,,0,,=DOLLAR(67238.72),,1.37
="WAB",="US9297401088",="2955733",="929740108",WABTEC CORP,COMMON STOCK,USD,456,,0,,=DOLLAR(65741.52),,1.34
="VWS",="DK0061539921",="BN4MYF5",="K9773J201",VESTAS WIND SYSTEMS A/S,FOREIGN STOCK,DKK,2586,,0,,=DOLLAR(65359.99),,1.33
="STMPA",="NL0000226223",="5962332",="N83574108",STMICROELECTRONICS NV,FOREIGN STOCK,EUR,1663,,0,,=DOLLAR(65138.79),,1.33
="APTV",="JE00B783TY65",="B783TY6",="G6095L109",APTIV PLC,FOREIGN STOCK,USD,724,,0,,=DOLLAR(50412.12),,1.03
="6752",="JP3866800000",="6572707",="J6354Y104",PANASONIC HOLDINGS CORP,FOREIGN STOCK,JPY,5439,,0,,=DOLLAR(47811.13),,0.97
="FSLR",="US3364331070",="B1HMF22",="336433107",FIRST SOLAR INC,COMMON STOCK,USD,257,,0,,=DOLLAR(44985.28),,0.92
="6762",="JP3538800008",="6869302",="J82141136",TDK CORP,FOREIGN STOCK,JPY,968,,0,,=DOLLAR(44317.62),,0.9
="2308",="TW0002308004",="6260734",="Y20263102",DELTA ELECTRONICS INC,FOREIGN STOCK,TWD,4606,,0,,=DOLLAR(42277.02),,0.86
="9020",="JP3783600004",="6298542",="J1257M109",EAST JAPAN RAILWAY CO,FOREIGN STOCK,JPY,2243,,0,,=DOLLAR(41465.03),,0.84
="006400",="KR7006400006",="6771645",="Y74866107",SAMSUNG SDI CO LTD,FOREIGN STOCK,KRW,142,,0,,=DOLLAR(41192.17),,0.84
="9022",="JP3566800003",="6183552",="J05523105",CENTRAL JAPAN RAILWAY CO,FOREIGN STOCK,JPY,1704,,0,,=DOLLAR(39194.2),,0.8
="2015",="KYG5479M1050",="BMW5M00",="G5479M105",LI AUTO INC-CLASS A,FOREIGN STOCK,HKD,2838,,0,,=DOLLAR(38511.44),,0.78
="JBL",="US4663131039",="2471789",="466313103",JABIL INC,COMMON STOCK,USD,318,,0,,=DOLLAR(37762.5),,0.77
="ENPH",="US29355A1079",="B65SQW4",="29355A107",ENPHASE ENERGY INC,COMMON STOCK,USD,339,,0,,=DOLLAR(36096.72),,0.74
="EDP",="PTEDP0AM0009",="4103596",="X67925119",EDP-ENERGIAS DE PORTUGAL,FOREIGN STOCK,EUR,7863,,0,,=DOLLAR(30261.99),,0.62
="373220",="KR7373220003",="BNSP8W5",="Y5S5CG102",LG ENERGY SOLUTION,FOREIGN STOCK,KRW,103,,0,,=DOLLAR(27345.46),,0.56
="5802",="JP3407400005",="6858708",="J77411114",SUMITOMO ELECTRIC INDUSTR,FOREIGN STOCK,JPY,1769,,0,,=DOLLAR(27284.48),,0.56
="7309",="JP3358000002",="6804820",="J72262108",SHIMANO INC,FOREIGN STOCK,JPY,183,,0,,=DOLLAR(27461.84),,0.56
="ORSTED",="DK0060094928",="BYT16L4",="K7653Q105",ORSTED A/S,FOREIGN STOCK,DKK,487,,0,,=DOLLAR(26818.01),,0.55
="2603",="TW0002603008",="6324500",="Y23632105",EVERGREEN MARINE CORP LTD,FOREIGN STOCK,TWD,5050,,0,,=DOLLAR(26786.54),,0.55
="7272",="JP3942800008",="6985264",="J95776126",YAMAHA MOTOR CO LTD,FOREIGN STOCK,JPY,2155,,0,,=DOLLAR(19229.13),,0.39
="WRT1V",="FI0009003727",="4525189",="X98155116",WARTSILA OYJ ABP,FOREIGN STOCK,EUR,1187,,0,,=DOLLAR(19282.85),,0.39
="ECV",="DE0006095003",="5491966",="D2R4PT120",ENCAVIS AG,FOREIGN STOCK,EUR,1032,,0,,=DOLLAR(18598.27),,0.38
="3898",="CNE1000004X4",="B1L3XL6",="Y9892N104",ZHUZHOU CRRC TIMES ELECTR,FOREIGN STOCK,HKD,4724,,0,,=DOLLAR(17850.31),,0.36
="NDX1",="DE000A0D6554",="B06CF71",="D5736K135",NORDEX SE,FOREIGN STOCK,EUR,1239,,0,,=DOLLAR(16168.17),,0.33
="968",="KYG9829N1025",="BGQYNN1",="G9829N102",XINYI SOLAR HOLDINGS LTD,FOREIGN STOCK,HKD,24257,,0,,=DOLLAR(16349.9),,0.33
="RIVN",="US76954A1034",="BL98841",="76954A103",RIVIAN AUTOMOTIVE INC-A,COMMON STOCK,USD,1758,,0,,=DOLLAR(15171.54),,0.31
="ITRI",="US4657411066",="2471949",="465741106",ITRON INC,COMMON STOCK,USD,168,,0,,=DOLLAR(15066.24),,0.31
="7276",="JP3284600008",="6496324",="J34899104",KOITO MANUFACTURING CO LT,FOREIGN STOCK,JPY,977,,0,,=DOLLAR(14070.45),,0.29
="FR",="FR0013176526",="BDC5ST8",="F96221340",VALEO,FOREIGN STOCK,EUR,1076,,0,,=DOLLAR(14075.56),,0.29
="BE",="US0937121079",="BDD1BB8",="093712107",BLOOM ENERGY CORP- A,COMMON STOCK,USD,1470,,0,,=DOLLAR(14156.1),,0.29
="NXT",="US65290E1010",="BR1GTS6",="65290E101",NEXTRACKER INC-CL A,COMMON STOCK,USD,319,,0,,=DOLLAR(14036),,0.29
="LAND",="CH0371153492",="BF41XY8",="H893NZ107",LANDIS + GYR GROUP AG,FOREIGN STOCK,CHF,167,,0,,=DOLLAR(12745.15),,0.26
="FRVIA",="FR0000121147",="4400446",="F3445A108",FORVIA,FOREIGN STOCK,EUR,846,,0,,=DOLLAR(12849.64),,0.26
="RAIL3",="BRRAILACNOR9",="BYXZ2W5",="P8S114104",RUMO SA,FOREIGN STOCK,BRL,3150,,0,,=DOLLAR(12837.05),,0.26
="66",="HK0066009694",="6290054",="Y6146T101",MTR CORP,FOREIGN STOCK,HKD,4079,,0,,=DOLLAR(12210.7),,0.25
="ERG",="IT0001157020",="5337093",="T3707Z101",ERG SPA,FOREIGN STOCK,EUR,467,,0,,=DOLLAR(12108.39),,0.25
="THULE",="SE0006422390",="BSQXJ01",="W9T18N112",THULE GROUP AB/THE,FOREIGN STOCK,SEK,442,,0,,=DOLLAR(11987.9),,0.24
="2324",="TW0002324001",="6225744",="Y16907100",COMPAL ELECTRONICS,FOREIGN STOCK,TWD,11004,,0,,=DOLLAR(11944.32),,0.24
="EDPR",="ES0127797019",="B39GNW2",="E3847K101",EDP RENOVAVEIS SA,FOREIGN STOCK,EUR,875,,0,,=DOLLAR(11978.37),,0.24
="S92",="DE000A0DJ6J9",="B3B20H2",="D7008K108",SMA SOLAR TECHNOLOGY AG,FOREIGN STOCK,EUR,243,,0,,=DOLLAR(11916.52),,0.24
="SRAIL",="CH0002178181",="BJ7HN18",="H813A0106",STADLER RAIL AG,FOREIGN STOCK,CHF,393,,0,,=DOLLAR(11841.65),,0.24
="SGM",="AU000000SGM7",="B0LCW75",="Q8505L116",SIMS LTD,FOREIGN STOCK,AUD,1517,,0,,=DOLLAR(11427.55),,0.23
="BLX",="CA09950M3003",="2099084",="09950M300",BORALEX INC -A,FOREIGN STOCK,CAD,586,,0,,=DOLLAR(11420.41),,0.23
="009830",="KR7009830001",="6407768",="Y3065K104",HANWHA SOLUTIONS CORP,FOREIGN STOCK,KRW,625,,0,,=DOLLAR(11258),,0.23
="ARRY",="US04271T1007",="BLBLMD5",="04271T100",ARRAY TECHNOLOGIES INC,COMMON STOCK,USD,941,,0,,=DOLLAR(10605.07),,0.22
="PLUG",="US72919P2020",="2508386",="72919P202",PLUG POWER INC,COMMON STOCK,USD,4192,,0,,=DOLLAR(10773.44),,0.22
="LCID",="US5494981039",="BP0TR77",="549498103",LUCID GROUP INC,COMMON STOCK,USD,4178,,0,,=DOLLAR(10236.1),,0.21
="SEDG",="US83417M1045",="BWC52Q6",="83417M104",SOLAREDGE TECHNOLOGIES IN,COMMON STOCK,USD,187,,0,,=DOLLAR(10434.6),,0.21
="9868",="KYG982AW1003",="BP6FB33",="G982AW100",XPENG INC - CLASS A SHARE,FOREIGN STOCK,HKD,2915,,0,,=DOLLAR(10047.23),,0.2
="SHLS",="US82489W1071",="BMDJ085",="82489W107",SHOALS TECHNOLOGIES GROUP,COMMON STOCK,USD,862,,0,,=DOLLAR(7145.98),,0.15
="CASH",,,,CASH,CASH,USD,5342.03,,0,,=DOLLAR(5342.03),,0.11
,,,,SOUTH KOREAN WON,CURRENCY SECURITY,KRW,110760,,0,,=DOLLAR(80.12),,0
