Fund Name:,IQ Hedge Market Neutral Tracker ETF
Holdings:,2023-01-30
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="VRP LMS",,,,RECV VRP SWAP,TOTAL RETURN SWAPS,USD,704,2023-07-05,0,,=DOLLAR(757.76),=DOLLAR(16529.92),0.01
="CWB LMS",,,,SPDR BARCLAYS CAPTL,TOTAL RETURN SWAPS,USD,137,2023-07-05,0,,=DOLLAR(468.13),=DOLLAR(9292.71),0.01
="MBB LMS",,,,RECV ISHARES MB MS LONG,TOTAL RETURN SWAPS,USD,50,2023-07-05,0,,=DOLLAR(120.03),=DOLLAR(4778),0
="SCHP LMS",,,,RECV RECV SCHP LMS,TOTAL RETURN SWAPS,USD,113,2023-12-04,0,,=DOLLAR(111.32),=DOLLAR(5969.79),0
="SCHR LMS",,,,RECV MODEL LONG IQ SWAP,TOTAL RETURN SWAPS,USD,221,2023-07-05,0,,=DOLLAR(197.09),=DOLLAR(11094.2),0
="SHV LMS",,,,RECV ISHR LEHMN SH TR TRS,TOTAL RETURN SWAPS,USD,51,2023-12-04,0,,=DOLLAR(16.8),=DOLLAR(5623.77),0
="SHYG LMS",,,,RECV ISHARES 0-5 YEAR HIG,TOTAL RETURN SWAPS,USD,260,2023-07-05,0,,=DOLLAR(201.72),=DOLLAR(10857.6),0
="SJNK LMS",,,,RECV MODEL LONG IQ SWAP,TOTAL RETURN SWAPS,USD,212,2023-07-05,0,,=DOLLAR(117.07),=DOLLAR(5268.2),0
="SPMB LMS",,,,RECV SPDR PORTFOLIO MORTG,TOTAL RETURN SWAPS,USD,35,2023-07-05,0,,=DOLLAR(19.42),=DOLLAR(782.6),0
="TIP LMS",,,,RECV ISHARES TIPS BOND ET,TOTAL RETURN SWAPS,USD,93,2023-07-05,0,,=DOLLAR(190.81),=DOLLAR(10100.73),0
="ULTR LMS",,,,RECV IQ ULTRA SHORT DURAT,TOTAL RETURN SWAPS,USD,197,2023-07-05,0,,=DOLLAR(48.37),=DOLLAR(9402.81),0
="UUP LMS",,,,RECV POWERSHARES DB US DO,TOTAL RETURN SWAPS,USD,272,2023-07-05,0,,=DOLLAR(-98.4),=DOLLAR(7499.04),0
="VMBS LMS",,,,RECV VANGUARD M MS LONG,TOTAL RETURN SWAPS,USD,63,2023-07-05,0,,=DOLLAR(76.22),=DOLLAR(2958.48),0
="VXX LMS",,,,RECV IPATH S&P 500 VIX SH,TOTAL RETURN SWAPS,USD,89,2023-07-05,0,,=DOLLAR(-216.56),=DOLLAR(1030.62),0
="ACWV LMS",,,,RECV ISHR MSCI GL VOL SW,TOTAL RETURN SWAPS,USD,166,2023-07-05,0,,=DOLLAR(227.36),=DOLLAR(16009.04),0
="BIL LMS",,,,RECV SPDR BARCLAYS CAPITA,TOTAL RETURN SWAPS,USD,61,2023-08-01,0,,=DOLLAR(14.2),=DOLLAR(5594.92),0
="CLTL LMS",,,,RECV MODEL LONG IQ SWAP,TOTAL RETURN SWAPS,USD,53,2023-07-05,0,,=DOLLAR(0.88),=DOLLAR(5584.5),0
="EBND LMS",,,,RECV MODEL LONG IQ SWAP,TOTAL RETURN SWAPS,USD,32,2023-07-05,0,,=DOLLAR(28.8),=DOLLAR(688),0
="EMLC LMS",,,,MARKET VECT EMERG LC,TOTAL RETURN SWAPS,USD,35,2023-07-05,0,,=DOLLAR(31.85),=DOLLAR(883.05),0
="FLOT LMS",,,,RECV ISHARES FL MS LONG,TOTAL RETURN SWAPS,USD,698,2023-07-05,0,,=DOLLAR(209.84),=DOLLAR(35353.7),0
="FLRN LMS",,,,RECV SPDR BLOOMBERG BARCL,TOTAL RETURN SWAPS,USD,401,2023-07-05,0,,=DOLLAR(85.58),=DOLLAR(12278.62),0
="GBIL LMS",,,,RECV MODEL LONG IQ SWAP,TOTAL RETURN SWAPS,USD,57,2023-12-04,0,,=DOLLAR(15.06),=DOLLAR(5699.43),0
="ICVT LMS",,,,RECV RECV ICVT LMS,TOTAL RETURN SWAPS,USD,58,2023-12-04,0,,=DOLLAR(216.48),=DOLLAR(4245.02),0
="IEI LMS",,,,RECV IEI SWAP,TOTAL RETURN SWAPS,USD,147,2023-07-05,0,,=DOLLAR(267.89),=DOLLAR(17178.42),0
="MGK SMS",,,,PAYB PAY MGK SMS,TOTAL RETURN SWAPS,USD,-84,2023-12-04,0,,=DOLLAR(-1315.65),=DOLLAR(-15745.8),-0.02
="VONG SMS",,,,PAYB VANGUARD RUSSELL 100,TOTAL RETURN SWAPS,USD,-254,2023-07-05,0,,=DOLLAR(-952.93),=DOLLAR(-14912.34),-0.02
="SCHG SMS",,,,PAYB SCHWAB U.S. LARGE-CA,TOTAL RETURN SWAPS,USD,-371,2023-05-04,0,,=DOLLAR(-1704.7),=DOLLAR(-22267.42),-0.03
="CASH",,,,CASH,CASH,USD,-2246.86,,0,,=DOLLAR(-2246.86),,-0.04
="QUAL SMS",,,,PAYB ISHR MSCI US QUAL SW,TOTAL RETURN SWAPS,USD,-972,2023-07-05,0,,=DOLLAR(-6313.8),=DOLLAR(-116746.92),-0.1
="VUG SMS",,,,RECV VANGUARD GRW ET,TOTAL RETURN SWAPS,USD,-487,2023-07-05,0,,=DOLLAR(-9055.58),=DOLLAR(-112677.19),-0.15
