Fund Name:,IQ Healthy Hearts ETF
Holdings:,2024-04-19
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="DECK",="US2435371073",="2267278",="243537107",DECKERS OUTDOOR CORP,COMMON STOCK,USD,61,,0,,=DOLLAR(48823.18),,0.56
="EHC",="US29261A1007",="BYX2YJ7",="29261A100",ENCOMPASS HEALTH CORP,COMMON STOCK,USD,598,,0,,=DOLLAR(47373.56),,0.55
="FRE",="DE0005785604",="4352097",="D27348263",FRESENIUS SE & CO KGAA,FOREIGN STOCK,EUR,1620,,0,,=DOLLAR(46497.58),,0.54
="UTHR",="US91307C1027",="2430412",="91307C102",UNITED THERAPEUTICS CORP,COMMON STOCK,USD,198,,0,,=DOLLAR(47110.14),,0.54
="9921",="TW0009921007",="6372167",="Y2708Z106",GIANT MANUFACTURING,FOREIGN STOCK,TWD,7104,,0,,=DOLLAR(47074.57),,0.54
="7936",="JP3118000003",="6057378",="J03234150",ASICS CORP,FOREIGN STOCK,JPY,1080,,0,,=DOLLAR(46343.6),,0.54
="PNR",="IE00BLS09M33",="BLS09M3",="G7S00T104",PENTAIR PLC,FOREIGN STOCK,USD,586,,0,,=DOLLAR(46018.58),,0.53
="K",="US4878361082",="2486813",="487836108",KELLANOVA,COMMON STOCK,USD,798,,0,,=DOLLAR(45789.24),,0.53
="THC",="US88033G4073",="B8DMK08",="88033G407",TENET HEALTHCARE CORP,COMMON STOCK,USD,485,,0,,=DOLLAR(45197.15),,0.52
="L",="CA5394811015",="2521800",="539481101",LOBLAW COMPANIES LTD,FOREIGN STOCK,CAD,420,,0,,=DOLLAR(45352.41),,0.52
="PUM",="DE0006969603",="5064722",="D62318148",PUMA SE,FOREIGN STOCK,EUR,983,,0,,=DOLLAR(44639.39),,0.52
="MONC",="IT0004965148",="BGLP232",="T6730E110",MONCLER SPA,FOREIGN STOCK,EUR,649,,0,,=DOLLAR(45315.95),,0.52
="IHH",="MYL5225OO007",="B83X6P8",="Y374AH103",IHH HEALTHCARE BHD,FOREIGN STOCK,MYR,34964,,0,,=DOLLAR(44732.87),,0.52
="YETI",="US98585X1046",="BGR7KH2",="98585X104",YETI HOLDINGS INC,COMMON STOCK,USD,1199,,0,,=DOLLAR(44710.71),,0.52
="570",="HK0000056256",="6971779",="Y1507S107",CHINA TRADITIONAL CHINESE,FOREIGN STOCK,HKD,82089,,0,,=DOLLAR(45270.25),,0.52
="4887",="JP3323040000",="BMC9NN2",="J69801108",SAWAI GROUP HOLDINGS CO L,FOREIGN STOCK,JPY,1149,,0,,=DOLLAR(44101.98),,0.51
="ONON",="CH1134540470",="BPF0FP9",="H5919C104",ON HOLDING AG-CLASS A,FOREIGN STOCK,USD,1398,,0,,=DOLLAR(44148.84),,0.51
="WN",="CA9611485090",="2956662",="961148509",WESTON (GEORGE) LTD,FOREIGN STOCK,CAD,336,,0,,=DOLLAR(43517.76),,0.5
="6849",="JP3706800004",="6639970",="J50538115",NIHON KOHDEN CORP,FOREIGN STOCK,JPY,1641,,0,,=DOLLAR(43476.95),,0.5
="RHC",="AU000000RHC8",="6041995",="Q7982Y104",RAMSAY HEALTH CARE LTD,FOREIGN STOCK,AUD,1352,,0,,=DOLLAR(43490.79),,0.5
="SEM",="US81619Q1058",="B4MF0Q6",="81619Q105",SELECT MEDICAL HOLDINGS C,COMMON STOCK,USD,1579,,0,,=DOLLAR(42727.74),,0.49
="BH",="TH0168A10Z01",="B0166D1",="Y1002E223",BUMRUNGRAD HOSPITAL PCL,FOREIGN STOCK,THB,6915,,0,,=DOLLAR(42019.94),,0.49
="FDR",="ES0137650018",="B28V440",="E52619108",FLUIDRA SA,FOREIGN STOCK,EUR,2083,,0,,=DOLLAR(42206.3),,0.49
="THULE",="SE0006422390",="BSQXJ01",="W9T18N112",THULE GROUP AB/THE,FOREIGN STOCK,SEK,1576,,0,,=DOLLAR(42744.18),,0.49
="LIVN",="GB00BYMT0J19",="BYMT0J1",="G5509L101",LIVANOVA PLC,FOREIGN STOCK,USD,788,,0,,=DOLLAR(41236.04),,0.48
="BDMS",="TH0264A10Z04",="BLZGSL6",="Y06071263",BANGKOK DUSIT MED SERVICE,FOREIGN STOCK,THB,55089,,0,,=DOLLAR(41470.86),,0.48
="FRAS",="GB00B1QH8P22",="B1QH8P2",="G3661L100",FRASERS GROUP PLC,FOREIGN STOCK,GBP,4257,,0,,=DOLLAR(41523.06),,0.48
="POOL",="US73278L1052",="2781585",="73278L105",POOL CORP,COMMON STOCK,USD,116,,0,,=DOLLAR(41891.08),,0.48
="9910",="TW0009910000",="6336055",="Y24815105",FENG TAY ENTERPRISE CO LT,FOREIGN STOCK,TWD,8744,,0,,=DOLLAR(41271.92),,0.48
="PLNT",="US72703H1014",="BYSFJV8",="72703H101",PLANET FITNESS INC - CL A,COMMON STOCK,USD,706,,0,,=DOLLAR(41428.08),,0.48
="SHL",="DE000SHL1006",="BD594Y4",="D6T479107",SIEMENS HEALTHINEERS AG,FOREIGN STOCK,EUR,761,,0,,=DOLLAR(41248.81),,0.48
="MMSI",="US5898891040",="2580555",="589889104",MERIT MEDICAL SYSTEMS INC,COMMON STOCK,USD,564,,0,,=DOLLAR(40624.92),,0.47
="CYTK",="US23282W6057",="BBBSBJ5",="23282W605",CYTOKINETICS INC,COMMON STOCK,USD,577,,0,,=DOLLAR(38976.35),,0.45
="MTN",="US91879Q1094",="2954194",="91879Q109",VAIL RESORTS INC,COMMON STOCK,USD,192,,0,,=DOLLAR(38964.48),,0.45
="PEN",="US70975L1070",="BZ0V201",="70975L107",PENUMBRA INC,COMMON STOCK,USD,189,,0,,=DOLLAR(38314.08),,0.44
="RYTM",="US76243J1051",="BF2YWG4",="76243J105",RHYTHM PHARMACEUTICALS IN,COMMON STOCK,USD,997,,0,,=DOLLAR(37895.97),,0.44
="ACHC",="US00404A1097",="B65VZ37",="00404A109",ACADIA HEALTHCARE CO INC,COMMON STOCK,USD,534,,0,,=DOLLAR(37465.44),,0.43
="NTC",="ZAE000011953",="6636421",="S5507D108",NETCARE LTD,FOREIGN STOCK,ZAR,62371,,0,,=DOLLAR(36807.24),,0.43
="UAA",="US9043111072",="B0PZN11",="904311107",UNDER ARMOUR INC-CLASS A,COMMON STOCK,USD,5339,,0,,=DOLLAR(35931.47),,0.42
="VFC",="US9182041080",="2928683",="918204108",VF CORP,COMMON STOCK,USD,2817,,0,,=DOLLAR(36142.11),,0.42
="BFIT",="NL0011872650",="BD9Y9B7",="N10058100",BASIC-FIT NV,FOREIGN STOCK,EUR,1611,,0,,=DOLLAR(35581.89),,0.41
="7747",="JP3110650003",="B019MQ5",="J0279C107",ASAHI INTECC CO LTD,FOREIGN STOCK,JPY,2392,,0,,=DOLLAR(33125.95),,0.38
="PTON",="US70614W1009",="BJ7WJS2",="70614W100",PELOTON INTERACTIVE INC-A,COMMON STOCK,USD,10347,,0,,=DOLLAR(31351.41),,0.36
="ATRC",="US04963C2098",="B0C8KV2",="04963C209",ATRICURE INC,COMMON STOCK,USD,1341,,0,,=DOLLAR(31111.2),,0.36
="NARI",="US45332Y1091",="BLDRF10",="45332Y109",INARI MEDICAL INC,COMMON STOCK,USD,788,,0,,=DOLLAR(30408.92),,0.35
="CASH",,,,CASH,CASH,USD,10725.99,,0,,=DOLLAR(10725.99),,0.12
,,,,THAILAND BAHT,CURRENCY SECURITY,THB,17735.3,,0,,=DOLLAR(481.12),,0.01
,,,,NORWEGIAN KRONE,CURRENCY SECURITY,NOK,-49.26,,0,,=DOLLAR(-4.48),,0
,,,,MALAYSIAN RINGGIT,CURRENCY SECURITY,MYR,-1.74,,0,,=DOLLAR(-0.36),,0
,,,,CANADIAN DOLLAR,CURRENCY SECURITY,CAD,-0.11,,0,,=DOLLAR(-0.08),,0
,,,,DANISH KRONE,CURRENCY SECURITY,DKK,-1.36,,0,,=DOLLAR(-0.19),,0
,,,,SWEDISH KRONA,CURRENCY SECURITY,SEK,-7,,0,,=DOLLAR(-0.64),,0
,,,,POUND STERLING,CURRENCY SECURITY,GBP,-80.12,,0,,=DOLLAR(-99.62),,0
,,,,SOUTH KOREAN WON,CURRENCY SECURITY,KRW,9,,0,,=DOLLAR(0.01),,0
,,,,EURO,CURRENCY SECURITY,EUR,-136.18,,0,,=DOLLAR(-145.3),,0
