Fund Name:,IQ U.S. Mid Cap R&D Leaders ETF
Holdings:,2023-12-11
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="GDDY",="US3802371076",="BWFRFC6",="380237107",GODADDY INC - CLASS A,COMMON STOCK,USD,486,,0,,=DOLLAR(51190.38),,1.09
="NTAP",="US64110D1046",="2630643",="64110D104",NETAPP INC,COMMON STOCK,USD,547,,0,,=DOLLAR(49093.25),,1.05
="DDOG",="US23804L1035",="BKT9Y49",="23804L103",DATADOG INC - CLASS A,COMMON STOCK,USD,417,,0,,=DOLLAR(47842.41),,1.02
="CNHI",="NL0010545661",="BDX85Z1",="N20944109",CNH INDUSTRIAL NV,FOREIGN STOCK,USD,4226,,0,,=DOLLAR(46866.34),,1
="CRWD",="US22788C1053",="BJJP138",="22788C105",CROWDSTRIKE HOLDINGS INC,COMMON STOCK,USD,188,,0,,=DOLLAR(46430.36),,0.99
="RARE",="US90400D1081",="BJ62Z18",="90400D108",ULTRAGENYX PHARMACEUTICAL,COMMON STOCK,USD,1132,,0,,=DOLLAR(45981.84),,0.98
="GLW",="US2193501051",="2224701",="219350105",CORNING INC,COMMON STOCK,USD,1521,,0,,=DOLLAR(44869.5),,0.96
="VTRS",="US92556V1061",="BMWS3X9",="92556V106",VIATRIS INC,COMMON STOCK,USD,4491,,0,,=DOLLAR(44146.53),,0.94
="DBX",="US26210C1045",="BG0T321",="26210C104",DROPBOX INC-CLASS A,COMMON STOCK,USD,1579,,0,,=DOLLAR(44117.26),,0.94
="BMRN",="US09061G1013",="2437071",="09061G101",BIOMARIN PHARMACEUTICAL I,COMMON STOCK,USD,453,,0,,=DOLLAR(42355.5),,0.9
="U",="US91332U1016",="BLFDXH8",="91332U101",UNITY SOFTWARE INC,COMMON STOCK,USD,1302,,0,,=DOLLAR(42184.8),,0.9
="LCID",="US5494981039",="BP0TR77",="549498103",LUCID GROUP INC,COMMON STOCK,USD,8913,,0,,=DOLLAR(41088.93),,0.88
="IFF",="US4595061015",="2464165",="459506101",INTL FLAVORS & FRAGRANCES,COMMON STOCK,USD,519,,0,,=DOLLAR(39791.73),,0.85
="SRPT",="US8036071004",="B8DPDT7",="803607100",SAREPTA THERAPEUTICS INC,COMMON STOCK,USD,439,,0,,=DOLLAR(38504.69),,0.82
="JAZZ",="IE00B4Q5ZN47",="B4Q5ZN4",="G50871105",JAZZ PHARMACEUTICALS PLC,FOREIGN STOCK,USD,319,,0,,=DOLLAR(38681.94),,0.82
="ZM",="US98980L1017",="BGSP7M9",="98980L101",ZOOM VIDEO COMMUNICATIONS,COMMON STOCK,USD,533,,0,,=DOLLAR(38685.14),,0.82
="BWA",="US0997241064",="2111955",="099724106",BORGWARNER INC,COMMON STOCK,USD,1129,,0,,=DOLLAR(37561.83),,0.8
="TXT",="US8832031012",="2885937",="883203101",TEXTRON INC,COMMON STOCK,USD,463,,0,,=DOLLAR(35715.82),,0.76
="CARR",="US14448C1045",="BK4N0D7",="14448C104",CARRIER GLOBAL CORP,COMMON STOCK,USD,628,,0,,=DOLLAR(35136.6),,0.75
="ETSY",="US29786A1060",="BWTN5N1",="29786A106",ETSY INC,COMMON STOCK,USD,415,,0,,=DOLLAR(35146.35),,0.75
="CIEN",="US1717793095",="B1FLZ21",="171779309",CIENA CORP,COMMON STOCK,USD,759,,0,,=DOLLAR(34117.05),,0.73
="BAX",="US0718131099",="2085102",="071813109",BAXTER INTERNATIONAL INC,COMMON STOCK,USD,942,,0,,=DOLLAR(34307.64),,0.73
="DXCM",="US2521311074",="B0796X4",="252131107",DEXCOM INC,COMMON STOCK,USD,283,,0,,=DOLLAR(33365.7),,0.71
="NTNX",="US67059N1081",="BYQBFT8",="67059N108",NUTANIX INC - A,COMMON STOCK,USD,724,,0,,=DOLLAR(33535.68),,0.71
="TRMB",="US8962391004",="2903958",="896239100",TRIMBLE INC,COMMON STOCK,USD,682,,0,,=DOLLAR(32766.69),,0.7
="A",="US00846U1016",="2520153",="00846U101",AGILENT TECHNOLOGIES INC,COMMON STOCK,USD,246,,0,,=DOLLAR(31726.62),,0.68
="APLS",="US03753U1060",="BYTQ6X1",="03753U106",APELLIS PHARMACEUTICALS I,COMMON STOCK,USD,529,,0,,=DOLLAR(31676.52),,0.68
="ZBRA",="US9892071054",="2989356",="989207105",ZEBRA TECHNOLOGIES CORP-C,COMMON STOCK,USD,131,,0,,=DOLLAR(31394.15),,0.67
="QRVO",="US74736K1016",="BR9YYP4",="74736K101",QORVO INC,COMMON STOCK,USD,297,,0,,=DOLLAR(31493.88),,0.67
="Z",="US98954M2008",="BYXJF62",="98954M200",ZILLOW GROUP INC - C,COMMON STOCK,USD,679,,0,,=DOLLAR(30928.45),,0.66
="NBIX",="US64125C1099",="2623911",="64125C109",NEUROCRINE BIOSCIENCES IN,COMMON STOCK,USD,258,,0,,=DOLLAR(30575.58),,0.65
="BKR",="US05722G1004",="BDHLTQ5",="05722G100",BAKER HUGHES CO,COMMON STOCK,USD,903,,0,,=DOLLAR(29356.53),,0.63
="PSTG",="US74624M1027",="BYZ62T3",="74624M102",PURE STORAGE INC - CLASS,COMMON STOCK,USD,893,,0,,=DOLLAR(29665.46),,0.63
="DNA",="US37611X1000",="BN6KXF0",="37611X100",GINKGO BIOWORKS HOLDINGS,COMMON STOCK,USD,21349,,0,,=DOLLAR(29034.64),,0.62
="SWKS",="US83088M1027",="2961053",="83088M102",SKYWORKS SOLUTIONS INC,COMMON STOCK,USD,274,,0,,=DOLLAR(29233.06),,0.62
="COHR",="US19247G1076",="BNG8Z81",="19247G107",COHERENT CORP,COMMON STOCK,USD,677,,0,,=DOLLAR(28332.45),,0.6
="VEEV",="US9224751084",="BFH3N85",="922475108",VEEVA SYSTEMS INC-CLASS A,COMMON STOCK,USD,162,,0,,=DOLLAR(28265.76),,0.6
="DD",="US26614N1028",="BK0VN47",="26614N102",DUPONT DE NEMOURS INC,COMMON STOCK,USD,397,,0,,=DOLLAR(28337.86),,0.6
="PPG",="US6935061076",="2698470",="693506107",PPG INDUSTRIES INC,COMMON STOCK,USD,190,,0,,=DOLLAR(27709.6),,0.59
="AGCO",="US0010841023",="2010278",="001084102",AGCO CORP,COMMON STOCK,USD,237,,0,,=DOLLAR(27243.15),,0.58
="FFIV",="US3156161024",="2427599",="315616102",F5 INC,COMMON STOCK,USD,153,,0,,=DOLLAR(26548.56),,0.57
="ROIV",="BMG762791017",="BMW4NZ9",="G76279101",ROIVANT SCIENCES LTD,FOREIGN STOCK,USD,2677,,0,,=DOLLAR(26582.61),,0.57
="DOCU",="US2561631068",="BFYT7B7",="256163106",DOCUSIGN INC,COMMON STOCK,USD,495,,0,,=DOLLAR(26591.4),,0.57
="PCAR",="US6937181088",="2665861",="693718108",PACCAR INC,COMMON STOCK,USD,263,,0,,=DOLLAR(25755.59),,0.55
="ROK",="US7739031091",="2754060",="773903109",ROCKWELL AUTOMATION INC,COMMON STOCK,USD,91,,0,,=DOLLAR(25460.89),,0.54
="ZBH",="US98956P1021",="2783815",="98956P102",ZIMMER BIOMET HOLDINGS IN,COMMON STOCK,USD,212,,0,,=DOLLAR(25011.76),,0.53
="OKTA",="US6792951054",="BDFZSP1",="679295105",OKTA INC,COMMON STOCK,USD,334,,0,,=DOLLAR(24560.69),,0.52
="HUBS",="US4435731009",="BR4T3B3",="443573100",HUBSPOT INC,COMMON STOCK,USD,46,,0,,=DOLLAR(23078.2),,0.49
="CRUS",="US1727551004",="2197308",="172755100",CIRRUS LOGIC INC,COMMON STOCK,USD,274,,0,,=DOLLAR(22300.86),,0.48
="MDB",="US60937P1066",="BF2FJ99",="60937P106",MONGODB INC,COMMON STOCK,USD,56,,0,,=DOLLAR(22141.84),,0.47
="FTV",="US34959J1088",="BYT3MK1",="34959J108",FORTIVE CORP,COMMON STOCK,USD,311,,0,,=DOLLAR(21978.37),,0.47
="WHR",="US9633201069",="2960384",="963320106",WHIRLPOOL CORP,COMMON STOCK,USD,198,,0,,=DOLLAR(21742.38),,0.46
="ON",="US6821891057",="2583576",="682189105",ON SEMICONDUCTOR,COMMON STOCK,USD,268,,0,,=DOLLAR(21279.2),,0.45
="SSNC",="US78467J1007",="B58YSC6",="78467J100",SS&C TECHNOLOGIES HOLDING,COMMON STOCK,USD,365,,0,,=DOLLAR(21129.85),,0.45
="PLTK",="US72815L1070",="BNRQKQ7",="72815L107",PLAYTIKA HOLDING CORP,COMMON STOCK,USD,2457,,0,,=DOLLAR(20466.81),,0.44
="PTC",="US69370C1009",="B95N910",="69370C100",PTC INC,COMMON STOCK,USD,119,,0,,=DOLLAR(20061.02),,0.43
="APP",="US03831W1080",="BMV3LG4",="03831W108",APPLOVIN CORP-CLASS A,COMMON STOCK,USD,539,,0,,=DOLLAR(19802.86),,0.42
="TER",="US8807701029",="2884183",="880770102",TERADYNE INC,COMMON STOCK,USD,200,,0,,=DOLLAR(19346),,0.41
="ANSS",="US03662Q1058",="2045623",="03662Q105",ANSYS INC,COMMON STOCK,USD,66,,0,,=DOLLAR(19148.58),,0.41
="PLTR",="US69608A1088",="BN78DQ4",="69608A108",PALANTIR TECHNOLOGIES INC,COMMON STOCK,USD,1073,,0,,=DOLLAR(19067.21),,0.41
="EXAS",="US30063P1057",="2719951",="30063P105",EXACT SCIENCES CORP,COMMON STOCK,USD,295,,0,,=DOLLAR(19192.7),,0.41
="GFS",="KYG393871085",="BMW7F63",="G39387108",GLOBALFOUNDRIES INC,FOREIGN STOCK,USD,341,,0,,=DOLLAR(18874.35),,0.4
="PII",="US7310681025",="2692933",="731068102",POLARIS INC,COMMON STOCK,USD,214,,0,,=DOLLAR(18774.22),,0.4
="AKAM",="US00971T1016",="2507457",="00971T101",AKAMAI TECHNOLOGIES INC,COMMON STOCK,USD,164,,0,,=DOLLAR(18814.08),,0.4
="OGN",="US68622V1061",="BLDC8J4",="68622V106",ORGANON & CO,COMMON STOCK,USD,1572,,0,,=DOLLAR(17653.56),,0.38
="CASH",,,,CASH,CASH,USD,7677.78,,0,,=DOLLAR(7677.78),,0.16
