Fund Name:,IQ FTSE International Equity Currency Neutral ETF
Holdings:,2024-04-18
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="SAN",="ES0113900J37",="5705946",="E19790109",BANCO SANTANDER SA,FOREIGN STOCK,EUR,491634,,0,,=DOLLAR(2380690.81),,0.43
="6501",="JP3788600009",="6429104",="J20454112",HITACHI LTD,FOREIGN STOCK,JPY,26839,,0,,=DOLLAR(2387521.07),,0.43
="DGE",="GB0002374006",="0237400",="G42089113",DIAGEO PLC,FOREIGN STOCK,GBP,66902,,0,,=DOLLAR(2350520.8),,0.42
="GSK",="GB00BN7SWP63",="BN7SWP6",="G3910J179",GSK PLC,FOREIGN STOCK,GBP,118567,,0,,=DOLLAR(2336662.66),,0.42
="SAF",="FR0000073272",="B058TZ6",="F4035A557",SAFRAN SA,FOREIGN STOCK,EUR,10430,,0,,=DOLLAR(2313875.63),,0.41
="000660",="KR7000660001",="6450267",="Y8085F100",SK HYNIX INC,FOREIGN STOCK,KRW,17024,,0,,=DOLLAR(2260442.99),,0.41
="REL",="GB00B2B0DG97",="B2B0DG9",="G7493L105",RELX PLC,FOREIGN STOCK,GBP,55614,,0,,=DOLLAR(2304156.89),,0.41
="RIO",="GB0007188757",="0718875",="G75754104",RIO TINTO PLC,FOREIGN STOCK,GBP,33212,,0,,=DOLLAR(2220057.9),,0.4
="GLEN",="JE00B4T3BW64",="B4T3BW6",="G39420107",GLENCORE PLC,FOREIGN STOCK,GBP,377992,,0,,=DOLLAR(2234551.34),,0.4
="8316",="JP3890350006",="6563024",="J7771X109",SUMITOMO MITSUI FINANCIAL,FOREIGN STOCK,JPY,39742,,0,,=DOLLAR(2213729),,0.4
="BNP",="FR0000131104",="7309681",="F1058Q238",BNP PARIBAS,FOREIGN STOCK,EUR,32325,,0,,=DOLLAR(2254703.88),,0.4
="CFR",="CH0210483332",="BCRWZ18",="H25662182",CIE FINANCIERE RICHEMONT-,FOREIGN STOCK,CHF,15840,,0,,=DOLLAR(2230729.09),,0.4
="DTE",="DE0005557508",="5842359",="D2035M136",DEUTSCHE TELEKOM AG-REG,FOREIGN STOCK,EUR,98439,,0,,=DOLLAR(2197486.41),,0.39
="ABBN",="CH0012221716",="7108899",="H0010V101",ABB LTD-REG,FOREIGN STOCK,CHF,45183,,0,,=DOLLAR(2195989.9),,0.39
="1299",="HK0000069689",="B4TX8S1",="Y002A1105",AIA GROUP LTD,FOREIGN STOCK,HKD,357228,,0,,=DOLLAR(2182627.93),,0.39
="NAB",="AU000000NAB4",="6624608",="Q65336119",NATIONAL AUSTRALIA BANK L,FOREIGN STOCK,AUD,97857,,0,,=DOLLAR(2106056.11),,0.38
="MBG",="DE0007100000",="5529027",="D1668R123",MERCEDES-BENZ GROUP AG,FOREIGN STOCK,EUR,25980,,0,,=DOLLAR(2070969.87),,0.37
="IBE",="ES0144580Y14",="B288C92",="E6165F166",IBERDROLA SA,FOREIGN STOCK,EUR,170142,,0,,=DOLLAR(2047730.26),,0.37
="8031",="JP3893600001",="6597302",="J44690139",MITSUI & CO LTD,FOREIGN STOCK,JPY,44826,,0,,=DOLLAR(2076853.45),,0.37
="ZURN",="CH0011075394",="5983816",="H9870Y105",ZURICH INSURANCE GROUP AG,FOREIGN STOCK,CHF,4217,,0,,=DOLLAR(2048164.67),,0.37
="EL",="FR0000121667",="7212477",="F31665106",ESSILORLUXOTTICA,FOREIGN STOCK,EUR,9241,,0,,=DOLLAR(2015634.54),,0.36
="UCG",="IT0005239360",="BYMXPS7",="T9T23L642",UNICREDIT SPA,FOREIGN STOCK,EUR,51541,,0,,=DOLLAR(1926581.58),,0.35
="BBVA",="ES0113211835",="5501906",="E11805103",BANCO BILBAO VIZCAYA ARGE,FOREIGN STOCK,EUR,176204,,0,,=DOLLAR(1956403.63),,0.35
="CS",="FR0000120628",="7088429",="F06106102",AXA SA,FOREIGN STOCK,EUR,53494,,0,,=DOLLAR(1927763.06),,0.35
="6098",="JP3970300004",="BQRRZ00",="J6433A101",RECRUIT HOLDINGS CO LTD,FOREIGN STOCK,JPY,44608,,0,,=DOLLAR(1820958.42),,0.33
="DG",="FR0000125486",="B1XH026",="F5879X108",VINCI SA,FOREIGN STOCK,EUR,15428,,0,,=DOLLAR(1866688.05),,0.33
="BATS",="GB0002875804",="0287580",="G1510J102",BRITISH AMERICAN TOBACCO,FOREIGN STOCK,GBP,63800,,0,,=DOLLAR(1820701.93),,0.33
="ISP",="IT0000072618",="4076836",="T55067101",INTESA SANPAOLO,FOREIGN STOCK,EUR,511553,,0,,=DOLLAR(1825768.02),,0.33
="MUV2",="DE0008430026",="5294121",="D55535104",MUENCHENER RUECKVER AG-RE,FOREIGN STOCK,EUR,4020,,0,,=DOLLAR(1769094.71),,0.32
="7267",="JP3854600008",="6435145",="J22302111",HONDA MOTOR CO LTD,FOREIGN STOCK,JPY,151024,,0,,=DOLLAR(1743918.2),,0.31
="8766",="JP3910660004",="6513126",="J86298106",TOKIO MARINE HOLDINGS INC,FOREIGN STOCK,JPY,57104,,0,,=DOLLAR(1725399.44),,0.31
="8001",="JP3143600009",="6467803",="J2501P104",ITOCHU CORP,FOREIGN STOCK,JPY,40222,,0,,=DOLLAR(1725156.37),,0.31
="INGA",="NL0011821202",="BZ57390",="N4578E595",ING GROEP NV,FOREIGN STOCK,EUR,106850,,0,,=DOLLAR(1726942.29),,0.31
="ANZ",="AU000000ANZ3",="6065586",="Q0429F119",ANZ GROUP HOLDINGS LTD,FOREIGN STOCK,AUD,92638,,0,,=DOLLAR(1702273.32),,0.31
="WBC",="AU000000WBC1",="6076146",="Q97417101",WESTPAC BANKING CORP,FOREIGN STOCK,AUD,106037,,0,,=DOLLAR(1755412.3),,0.31
="STLAM",="NL00150001Q9",="BMD8KX7",="N82405106",STELLANTIS NV,FOREIGN STOCK,EUR,65199,,0,,=DOLLAR(1691667),,0.3
="4568",="JP3475350009",="B0J7D91",="J11257102",DAIICHI SANKYO CO LTD,FOREIGN STOCK,JPY,57516,,0,,=DOLLAR(1687259.99),,0.3
="CRH",="IE0001827041",="0182704",="G25508105",CRH PLC,FOREIGN STOCK,GBP,20716,,0,,=DOLLAR(1615512.83),,0.29
,,,,CURRENCY CONTRACT - USD,CURRENCY CONTRACT,JPY,-10189339085,,0,,=DOLLAR(1609341.97),=DOLLAR(-66076967.3),0.29
="7974",="JP3756600007",="6639550",="J51699106",NINTENDO CO LTD,FOREIGN STOCK,JPY,32502,,0,,=DOLLAR(1595199.21),,0.29
="ABI",="BE0974293251",="BYYHL23",="B639CJ108",ANHEUSER-BUSCH INBEV SA/N,FOREIGN STOCK,EUR,27247,,0,,=DOLLAR(1572433.64),,0.28
="INVEB",="SE0015811963",="BMV7PQ4",="W5R777115",INVESTOR AB-B SHS,FOREIGN STOCK,SEK,64187,,0,,=DOLLAR(1536139.76),,0.28
="WES",="AU000000WES1",="6948836",="Q95870103",WESFARMERS LTD,FOREIGN STOCK,AUD,36368,,0,,=DOLLAR(1538264.57),,0.28
="RACE",="NL0011585146",="BD6G507",="N3167Y103",FERRARI NV,FOREIGN STOCK,EUR,3789,,0,,=DOLLAR(1581037.85),,0.28
="BA/",="GB0002634946",="0263494",="G06940103",BAE SYSTEMS PLC,FOREIGN STOCK,GBP,96435,,0,,=DOLLAR(1544640.26),,0.28
="LSEG",="GB00B0SWJX34",="B0SWJX3",="G5689U103",LONDON STOCK EXCHANGE GRO,FOREIGN STOCK,GBP,13437,,0,,=DOLLAR(1511098.1),,0.27
="9984",="JP3436100006",="6770620",="J7596P109",SOFTBANK GROUP CORP,FOREIGN STOCK,JPY,29841,,0,,=DOLLAR(1519985.23),,0.27
="ENEL",="IT0003128367",="7144569",="T3679P115",ENEL SPA,FOREIGN STOCK,EUR,239483,,0,,=DOLLAR(1498427.44),,0.27
="ITX",="ES0148396007",="BP9DL90",="E6282J125",INDUSTRIA DE DISENO TEXTI,FOREIGN STOCK,EUR,32660,,0,,=DOLLAR(1522193.76),,0.27
="8411",="JP3885780001",="6591014",="J4599L102",MIZUHO FINANCIAL GROUP IN,FOREIGN STOCK,JPY,79616,,0,,=DOLLAR(1529502.53),,0.27
="DBS",="SG1L01001701",="6175203",="Y20246107",DBS GROUP HOLDINGS LTD,FOREIGN STOCK,SGD,56067,,0,,=DOLLAR(1500691.84),,0.27
="BAS",="DE000BASF111",="5086577",="D06216317",BASF SE,FOREIGN STOCK,EUR,27431,,0,,=DOLLAR(1492734.18),,0.27
="9433",="JP3496400007",="6248990",="J31843105",KDDI CORP,FOREIGN STOCK,JPY,50103,,0,,=DOLLAR(1371939.22),,0.25
="VOLVB",="SE0000115446",="B1QH830",="928856301",VOLVO AB-B SHS,FOREIGN STOCK,SEK,52899,,0,,=DOLLAR(1413212.11),,0.25
="HOLN",="CH0012214059",="7110753",="H3816Q102",HOLCIM LTD,FOREIGN STOCK,CHF,16430,,0,,=DOLLAR(1401800.9),,0.25
="PRX",="NL0013654783",="BJDS7L3",="N7163R103",PROSUS NV,FOREIGN STOCK,EUR,46510,,0,,=DOLLAR(1420852.55),,0.25
="NG/",="GB00BDR05C01",="BDR05C0",="G6S9A7120",NATIONAL GRID PLC,FOREIGN STOCK,GBP,108615,,0,,=DOLLAR(1392326.7),,0.25
="CPG",="GB00BD6K4575",="BD6K457",="G23296208",COMPASS GROUP PLC,FOREIGN STOCK,GBP,52595,,0,,=DOLLAR(1419770.44),,0.25
="MQG",="AU000000MQG1",="B28YTC2",="Q57085286",MACQUARIE GROUP LTD,FOREIGN STOCK,AUD,11425,,0,,=DOLLAR(1369612.16),,0.25
="ADYEN",="NL0012969182",="BZ1HM42",="N3501V104",ADYEN NV,FOREIGN STOCK,EUR,904,,0,,=DOLLAR(1389598.5),,0.25
="IFX",="DE0006231004",="5889505",="D35415104",INFINEON TECHNOLOGIES AG,FOREIGN STOCK,EUR,40630,,0,,=DOLLAR(1337116.99),,0.24
="SIKA",="CH0418792922",="BF2DSG3",="H7631K273",SIKA AG-REG,FOREIGN STOCK,CHF,4645,,0,,=DOLLAR(1329689.18),,0.24
="FERG",="JE00BJVNSS43",="BJVNSS4",="G3421J106",FERGUSON PLC,FOREIGN STOCK,GBP,6140,,0,,=DOLLAR(1305944),,0.23
="ATCOA",="SE0017486889",="BLDBN41",="W1R924252",ATLAS COPCO AB-A SHS,FOREIGN STOCK,SEK,77670,,0,,=DOLLAR(1296594.14),,0.23
="9983",="JP3802300008",="6332439",="J1346E100",FAST RETAILING CO LTD,FOREIGN STOCK,JPY,4813,,0,,=DOLLAR(1274647.37),,0.23
="ADS",="DE000A1EWWW0",="4031976",="D0066B185",ADIDAS AG,FOREIGN STOCK,EUR,5308,,0,,=DOLLAR(1277680.08),,0.23
="4502",="JP3463000004",="6870445",="J8129E108",TAKEDA PHARMACEUTICAL CO,FOREIGN STOCK,JPY,48802,,0,,=DOLLAR(1290550.54),,0.23
="RR/",="GB00B63H8491",="B63H849",="G76225104",ROLLS-ROYCE HOLDINGS PLC,FOREIGN STOCK,GBP,255987,,0,,=DOLLAR(1282324.43),,0.23
="BMW",="DE0005190003",="5756029",="D12096109",BAYERISCHE MOTOREN WERKE,FOREIGN STOCK,EUR,10781,,0,,=DOLLAR(1228612.17),,0.22
="LONN",="CH0013841017",="7333378",="H50524133",LONZA GROUP AG-REG,FOREIGN STOCK,CHF,2182,,0,,=DOLLAR(1220542.05),,0.22
="GMG",="AU000000GMG2",="B03FYZ4",="Q4229W132",GOODMAN GROUP,FOREIGN STOCK,AUD,61983,,0,,=DOLLAR(1235081.78),,0.22
="6902",="JP3551500006",="6640381",="J12075107",DENSO CORP,FOREIGN STOCK,JPY,66046,,0,,=DOLLAR(1228231.35),,0.22
="7741",="JP3837800006",="6441506",="J22848105",HOYA CORP,FOREIGN STOCK,JPY,10863,,0,,=DOLLAR(1245600.58),,0.22
="LLOY",="GB0008706128",="0870612",="G5533W248",LLOYDS BANKING GROUP PLC,FOREIGN STOCK,GBP,1955953,,0,,=DOLLAR(1241488.53),,0.22
="DHL",="DE0005552004",="4617859",="D19225107",DHL GROUP,FOREIGN STOCK,EUR,30647,,0,,=DOLLAR(1250398.12),,0.22
="ALC",="CH0432492467",="BJT1GR5",="H01301128",ALCON INC,FOREIGN STOCK,CHF,14846,,0,,=DOLLAR(1173877.34),,0.21
="NDA",="FI4000297767",="BFM0SV9",="X5S8VL105",NORDEA BANK ABP,FOREIGN STOCK,EUR,102475,,0,,=DOLLAR(1172181.75),,0.21
="WKL",="NL0000395903",="5671519",="N9643A197",WOLTERS KLUWER,FOREIGN STOCK,EUR,7790,,0,,=DOLLAR(1173712.81),,0.21
="005935",="KR7005931001",="6773812",="Y74718118",SAMSUNG ELECTRONICS-PREF,PREFERRED STOCK,KRW,24347,,0,,=DOLLAR(1175720.97),,0.21
="ENI",="IT0003132476",="7145056",="T3643A145",ENI SPA,FOREIGN STOCK,EUR,73006,,0,,=DOLLAR(1184768.33),,0.21
="SGO",="FR0000125007",="7380482",="F80343100",COMPAGNIE DE SAINT GOBAIN,FOREIGN STOCK,EUR,15182,,0,,=DOLLAR(1151818.26),,0.21
,,,,CURRENCY CONTRACT - USD,CURRENCY CONTRACT,EUR,-78326990,,0,,=DOLLAR(1172666.09),=DOLLAR(-83520843.48),0.21
="388",="HK0388045442",="6267359",="Y3506N139",HONG KONG EXCHANGES & CLE,FOREIGN STOCK,HKD,39612,,0,,=DOLLAR(1105679.36),,0.2
="GIVN",="CH0010645932",="5980613",="H3238Q102",GIVAUDAN-REG,FOREIGN STOCK,CHF,259,,0,,=DOLLAR(1108012.28),,0.2
="OCBC",="SG1S04926220",="B0F9V20",="Y64248209",OVERSEA-CHINESE BANKING C,FOREIGN STOCK,SGD,112281,,0,,=DOLLAR(1130395.44),,0.2
="WDS",="AU0000224040",="BMGT167",="Q98327333",WOODSIDE ENERGY GROUP LTD,FOREIGN STOCK,AUD,58128,,0,,=DOLLAR(1101419.09),,0.2
="BN",="FR0000120644",="B1Y9TB3",="F12033134",DANONE,FOREIGN STOCK,EUR,17925,,0,,=DOLLAR(1128048.01),,0.2
="9432",="JP3735400008",="6641373",="J59396101",NIPPON TELEGRAPH & TELEPH,FOREIGN STOCK,JPY,943375,,0,,=DOLLAR(1035958.45),,0.19
="EXPN",="GB00B19NLV48",="B19NLV4",="G32655105",EXPERIAN PLC,FOREIGN STOCK,GBP,27126,,0,,=DOLLAR(1082339.22),,0.19
="III",="GB00B1YW4409",="B1YW440",="G88473148",3I GROUP PLC,FOREIGN STOCK,GBP,29884,,0,,=DOLLAR(1058492.4),,0.19
="BARC",="GB0031348658",="3134865",="G08036124",BARCLAYS PLC,FOREIGN STOCK,GBP,472846,,0,,=DOLLAR(1082690.82),,0.19
="2914",="JP3726800000",="6474535",="J27869106",JAPAN TOBACCO INC,FOREIGN STOCK,JPY,39820,,0,,=DOLLAR(1049419.56),,0.19
="DB1",="DE0005810055",="7021963",="D1882G119",DEUTSCHE BOERSE AG,FOREIGN STOCK,EUR,5430,,0,,=DOLLAR(1081683.68),,0.19
="CAP",="FR0000125338",="4163437",="F4973Q101",CAPGEMINI SE,FOREIGN STOCK,EUR,5037,,0,,=DOLLAR(1076121.49),,0.19
="RKT",="GB00B24CGK77",="B24CGK7",="G74079107",RECKITT BENCKISER GROUP P,FOREIGN STOCK,GBP,20854,,0,,=DOLLAR(1074234.05),,0.19
="6367",="JP3481800005",="6250724",="J10038115",DAIKIN INDUSTRIES LTD,FOREIGN STOCK,JPY,8258,,0,,=DOLLAR(1041696.3),,0.19
="6503",="JP3902400005",="6597045",="J43873116",MITSUBISHI ELECTRIC CORP,FOREIGN STOCK,JPY,64564,,0,,=DOLLAR(1041166.27),,0.19
="6981",="JP3914400001",="6610403",="J46840104",MURATA MANUFACTURING CO L,FOREIGN STOCK,JPY,54566,,0,,=DOLLAR(983864.24),,0.18
="RI",="FR0000120693",="4682329",="F72027109",PERNOD RICARD SA,FOREIGN STOCK,EUR,6392,,0,,=DOLLAR(978402.1),,0.18
="DBK",="DE0005140008",="5750355",="D18190898",DEUTSCHE BANK AG-REGISTER,FOREIGN STOCK,EUR,61943,,0,,=DOLLAR(976852.36),,0.18
="9434",="JP3732000009",="BF5M0K5",="J75963132",SOFTBANK CORP,FOREIGN STOCK,JPY,86213,,0,,=DOLLAR(1016714.02),,0.18
="AAL",="GB00B1XZS820",="B1XZS82",="G03764134",ANGLO AMERICAN PLC,FOREIGN STOCK,GBP,36310,,0,,=DOLLAR(986041.32),,0.18
="FLTR",="IE00BWT6H894",="BWXC0Z1",="G3643J108",FLUTTER ENTERTAINMENT PLC,FOREIGN STOCK,GBP,5418,,0,,=DOLLAR(995603.86),,0.18
="6702",="JP3818000006",="6356945",="J15708159",FUJITSU LIMITED,FOREIGN STOCK,JPY,58764,,0,,=DOLLAR(938893.85),,0.17
="005380",="KR7005380001",="6451055",="Y38472109",HYUNDAI MOTOR CO,FOREIGN STOCK,KRW,5683,,0,,=DOLLAR(956169.56),,0.17
="6273",="JP3162600005",="6763965",="J75734103",SMC CORP,FOREIGN STOCK,JPY,1804,,0,,=DOLLAR(948871.92),,0.17
="4661",="JP3198900007",="6648891",="J6174U100",ORIENTAL LAND CO LTD,FOREIGN STOCK,JPY,32542,,0,,=DOLLAR(967473.4),,0.17
="3382",="JP3422950000",="B0FS5D6",="J7165H108",SEVEN & I HOLDINGS CO LTD,FOREIGN STOCK,JPY,73384,,0,,=DOLLAR(935186.24),,0.17
="RIO",="AU000000RIO1",="6220103",="Q81437107",RIO TINTO LTD,FOREIGN STOCK,AUD,11296,,0,,=DOLLAR(951217.62),,0.17
="8801",="JP3893200000",="6597603",="J4509L101",MITSUI FUDOSAN CO LTD,FOREIGN STOCK,JPY,89284,,0,,=DOLLAR(931960.39),,0.17
="ENGI",="FR0010208488",="B0C2CQ3",="F7629A107",ENGIE,FOREIGN STOCK,EUR,55035,,0,,=DOLLAR(927727.5),,0.17
="SREN",="CH0126881561",="B545MG5",="H8431B109",SWISS RE AG,FOREIGN STOCK,CHF,8897,,0,,=DOLLAR(955932.46),,0.17
="AHT",="GB0000536739",="0053673",="G05320109",ASHTEAD GROUP PLC,FOREIGN STOCK,GBP,13612,,0,,=DOLLAR(946656.58),,0.17
="ASM",="NL0000334118",="5165294",="N07045201",ASM INTERNATIONAL NV,FOREIGN STOCK,EUR,1502,,0,,=DOLLAR(871930.78),,0.16
="DSY",="FR0014003TT8",="BM8H5Y5",="F24571451",DASSAULT SYSTEMES SE,FOREIGN STOCK,EUR,21197,,0,,=DOLLAR(868000.07),,0.16
="LR",="FR0010307819",="B11ZRK9",="F56196185",LEGRAND SA,FOREIGN STOCK,EUR,8622,,0,,=DOLLAR(885829.47),,0.16
="G",="IT0000062072",="4056719",="T05040109",ASSICURAZIONI GENERALI,FOREIGN STOCK,EUR,36763,,0,,=DOLLAR(882565.84),,0.16
="VOW3",="DE0007664039",="5497168",="D94523103",VOLKSWAGEN AG-PREF,PREFERRED STOCK,EUR,6967,,0,,=DOLLAR(905321),,0.16
="6301",="JP3304200003",="6496584",="J35759125",KOMATSU LTD,FOREIGN STOCK,JPY,30550,,0,,=DOLLAR(872490.22),,0.16
="8053",="JP3404600003",="6858946",="J77282119",SUMITOMO CORP,FOREIGN STOCK,JPY,36577,,0,,=DOLLAR(888729.44),,0.16
="7751",="JP3242800005",="6172323",="J05124144",CANON INC,FOREIGN STOCK,JPY,32128,,0,,=DOLLAR(911323.58),,0.16
="AD",="NL0011794037",="BD0Q398",="N0074E105",KONINKLIJKE AHOLD DELHAIZ,FOREIGN STOCK,EUR,30543,,0,,=DOLLAR(883276.17),,0.16
="EOAN",="DE000ENAG999",="4942904",="D24914133",E.ON SE,FOREIGN STOCK,EUR,68412,,0,,=DOLLAR(893712.3),,0.16
="6146",="JP3548600000",="6270948",="J12327102",DISCO CORP,FOREIGN STOCK,JPY,2591,,0,,=DOLLAR(907038.51),,0.16
="ASSAB",="SE0007100581",="BYPC1T4",="W0817X204",ASSA ABLOY AB-B,FOREIGN STOCK,SEK,31724,,0,,=DOLLAR(884339.16),,0.16
="PGHN",="CH0024608827",="B119QG0",="H6120A101",PARTNERS GROUP HOLDING AG,FOREIGN STOCK,CHF,661,,0,,=DOLLAR(871815.59),,0.16
="6954",="JP3802400006",="6356934",="J13440102",FANUC CORP,FOREIGN STOCK,JPY,30864,,0,,=DOLLAR(865888.65),,0.16
="DSV",="DK0060079531",="B1WT5G2",="K31864117",DSV A/S,FOREIGN STOCK,DKK,5589,,0,,=DOLLAR(857200.02),,0.15
="5108",="JP3830800003",="6132101",="J04578126",BRIDGESTONE CORP,FOREIGN STOCK,JPY,19347,,0,,=DOLLAR(839694.21),,0.15
="FMG",="AU000000FMG4",="6086253",="Q39360104",FORTESCUE LTD,FOREIGN STOCK,AUD,51130,,0,,=DOLLAR(825717.39),,0.15
="6857",="JP3122400009",="6870490",="J00210104",ADVANTEST CORP,FOREIGN STOCK,JPY,22825,,0,,=DOLLAR(846573.16),,0.15
="8002",="JP3877600001",="6569464",="J39788138",MARUBENI CORP,FOREIGN STOCK,JPY,49425,,0,,=DOLLAR(846098.46),,0.15
="ML",="FR001400AJ45",="BPBPJ01",="F61824870",MICHELIN (CGDE),FOREIGN STOCK,EUR,22061,,0,,=DOLLAR(822750.62),,0.15
="BAYN",="DE000BAY0017",="5069211",="D0712D163",BAYER AG-REG,FOREIGN STOCK,EUR,29966,,0,,=DOLLAR(837852.53),,0.15
="KER",="FR0000121485",="5505072",="F5433L103",KERING,FOREIGN STOCK,EUR,2243,,0,,=DOLLAR(813806.9),,0.15
="AMS",="ES0109067019",="B3MSM28",="E04648114",AMADEUS IT GROUP SA,FOREIGN STOCK,EUR,13416,,0,,=DOLLAR(818271.93),,0.15
="UOB",="SG1M31001969",="6916781",="Y9T10P105",UNITED OVERSEAS BANK LTD,FOREIGN STOCK,SGD,39010,,0,,=DOLLAR(863674.18),,0.15
="PUB",="FR0000130577",="4380429",="F7607Z165",PUBLICIS GROUPE,FOREIGN STOCK,EUR,7732,,0,,=DOLLAR(832536.23),,0.15
