Fund Name:,IQ Clean Oceans ETF
Holdings:,2024-04-19
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="2303",="TW0002303005",="6916628",="Y92370108",UNITED MICROELECTRONICS C,FOREIGN STOCK,TWD,46294,,0,,=DOLLAR(69894.39),,1.44
="FSLR",="US3364331070",="B1HMF22",="336433107",FIRST SOLAR INC,COMMON STOCK,USD,395,,0,,=DOLLAR(69140.8),,1.43
="WSM",="US9699041011",="2967589",="969904101",WILLIAMS-SONOMA INC,COMMON STOCK,USD,237,,0,,=DOLLAR(66170.4),,1.37
="006400",="KR7006400006",="6771645",="Y74866107",SAMSUNG SDI CO LTD,FOREIGN STOCK,KRW,219,,0,,=DOLLAR(63528.77),,1.31
="SY1",="DE000SYM9999",="B1JB4K8",="D827A1108",SYMRISE AG,FOREIGN STOCK,EUR,523,,0,,=DOLLAR(58817.34),,1.21
="ENPH",="US29355A1079",="B65SQW4",="29355A107",ENPHASE ENERGY INC,COMMON STOCK,USD,518,,0,,=DOLLAR(55156.64),,1.14
="ESSITYB",="SE0009922164",="BF1K7P7",="W3R06F100",ESSITY AKTIEBOLAG-B,FOREIGN STOCK,SEK,2374,,0,,=DOLLAR(55397.61),,1.14
="KSP",="IE0004927939",="4491235",="G52654103",KINGSPAN GROUP PLC,FOREIGN STOCK,EUR,606,,0,,=DOLLAR(52600.91),,1.09
="9101",="JP3753000003",="6643960",="J56515232",NIPPON YUSEN KK,FOREIGN STOCK,JPY,1714,,0,,=DOLLAR(46042.96),,0.95
="EDP",="PTEDP0AM0009",="4103596",="X67925119",EDP-ENERGIAS DE PORTUGAL,FOREIGN STOCK,EUR,11989,,0,,=DOLLAR(46141.55),,0.95
="MAERSKB",="DK0010244508",="4253048",="K0514G101",AP MOLLER-MAERSK A/S-B,FOREIGN STOCK,DKK,33,,0,,=DOLLAR(45150.15),,0.93
="SKG",="IE00B1RR8406",="B1RR840",="G8248F104",SMURFIT KAPPA GROUP PLC,FOREIGN STOCK,GBP,1019,,0,,=DOLLAR(44572.06),,0.92
="ORSTED",="DK0060094928",="BYT16L4",="K7653Q105",ORSTED A/S,FOREIGN STOCK,DKK,742,,0,,=DOLLAR(40860.29),,0.84
="CCK",="US2283681060",="2427986",="228368106",CROWN HOLDINGS INC,COMMON STOCK,USD,471,,0,,=DOLLAR(36582.57),,0.76
="UU/",="GB00B39J2M42",="B39J2M4",="G92755100",UNITED UTILITIES GROUP PL,FOREIGN STOCK,GBP,2639,,0,,=DOLLAR(33927.56),,0.7
="SPX",="GB00BWFGQN14",="BWFGQN1",="G83561129",SPIRAX-SARCO ENGINEERING,FOREIGN STOCK,GBP,286,,0,,=DOLLAR(32768.31),,0.68
="SVT",="GB00B1FH8J72",="B1FH8J7",="G8056D159",SEVERN TRENT PLC,FOREIGN STOCK,GBP,1012,,0,,=DOLLAR(30877.9),,0.64
="STERV",="FI0009005961",="5072673",="X8T9CM113",STORA ENSO OYJ-R SHS,FOREIGN STOCK,EUR,2233,,0,,=DOLLAR(30437.77),,0.63
="AYI",="US00508Y1029",="2818461",="00508Y102",ACUITY BRANDS INC,COMMON STOCK,USD,121,,0,,=DOLLAR(29894.26),,0.62
="WRT1V",="FI0009003727",="4525189",="X98155116",WARTSILA OYJ ABP,FOREIGN STOCK,EUR,1809,,0,,=DOLLAR(29387.26),,0.61
="SMDS",="GB0008220112",="0822011",="G2848Q123",DS SMITH PLC,FOREIGN STOCK,GBP,5372,,0,,=DOLLAR(23951.85),,0.49
="KGF",="GB0033195214",="3319521",="G5256E441",KINGFISHER PLC,FOREIGN STOCK,GBP,7214,,0,,=DOLLAR(22029.12),,0.45
="BRBY",="GB0031743007",="3174300",="G1700D105",BURBERRY GROUP PLC,FOREIGN STOCK,GBP,1383,,0,,=DOLLAR(19465.31),,0.4
="011200",="KR7011200003",="6405869",="Y3843P102",HMM CO LTD,FOREIGN STOCK,KRW,1721,,0,,=DOLLAR(19297.21),,0.4
="ECV",="DE0006095003",="5491966",="D2R4PT120",ENCAVIS AG,FOREIGN STOCK,EUR,1006,,0,,=DOLLAR(18129.7),,0.37
="NDX1",="DE000A0D6554",="B06CF71",="D5736K135",NORDEX SE,FOREIGN STOCK,EUR,1208,,0,,=DOLLAR(15763.64),,0.33
="NEOEN",="FR0011675362",="BGV7F95",="F6517R107",NEOEN SA,FOREIGN STOCK,EUR,497,,0,,=DOLLAR(15877.1),,0.33
="BMI",="US0565251081",="2069128",="056525108",BADGER METER INC,COMMON STOCK,USD,79,,0,,=DOLLAR(13965.62),,0.29
="AGR",="US05351W1036",="BYP0CD9",="05351W103",AVANGRID INC,COMMON STOCK,USD,384,,0,,=DOLLAR(14158.08),,0.29
="LIGHT",="NL0011821392",="BYY7VY5",="N8063K107",SIGNIFY NV,FOREIGN STOCK,EUR,453,,0,,=DOLLAR(13717.46),,0.28
="VER",="AT0000746409",="4661607",="A91460104",VERBUND AG,FOREIGN STOCK,EUR,178,,0,,=DOLLAR(13361.25),,0.28
="5332",="JP3596200000",="6897466",="J90268103",TOTO LTD,FOREIGN STOCK,JPY,474,,0,,=DOLLAR(12874.04),,0.27
="VRLA",="FR0013447729",="BKT7807",="F96976117",VERALLIA,FOREIGN STOCK,EUR,334,,0,,=DOLLAR(12387.66),,0.26
="PNN",="GB00BNNTLN49",="BNNTLN4",="G8295T239",PENNON GROUP PLC,FOREIGN STOCK,GBP,1445,,0,,=DOLLAR(11875.78),,0.25
="ORA",="US6866881021",="B03L311",="686688102",ORMAT TECHNOLOGIES INC,COMMON STOCK,USD,191,,0,,=DOLLAR(12176.25),,0.25
="PUM",="DE0006969603",="5064722",="D62318148",PUMA SE,FOREIGN STOCK,EUR,269,,0,,=DOLLAR(12215.66),,0.25
="GEF",="US3976241071",="2388016",="397624107",GREIF INC-CL A,COMMON STOCK,USD,195,,0,,=DOLLAR(11965.2),,0.25
="CWT",="US1307881029",="2165383",="130788102",CALIFORNIA WATER SERVICE,COMMON STOCK,USD,267,,0,,=DOLLAR(12225.93),,0.25
="BAKKA",="FO0000000179",="B6632T7",="K0840B107",BAKKAFROST P/F,FOREIGN STOCK,NOK,199,,0,,=DOLLAR(11619.92),,0.24
="6370",="JP3270000007",="6497963",="J37221116",KURITA WATER INDUSTRIES L,FOREIGN STOCK,JPY,313,,0,,=DOLLAR(11815.45),,0.24
="THULE",="SE0006422390",="BSQXJ01",="W9T18N112",THULE GROUP AB/THE,FOREIGN STOCK,SEK,431,,0,,=DOLLAR(11689.56),,0.24
="EDPR",="ES0127797019",="B39GNW2",="E3847K101",EDP RENOVAVEIS SA,FOREIGN STOCK,EUR,853,,0,,=DOLLAR(11677.2),,0.24
="ERG",="IT0001157020",="5337093",="T3707Z101",ERG SPA,FOREIGN STOCK,EUR,455,,0,,=DOLLAR(11797.25),,0.24
="S92",="DE000A0DJ6J9",="B3B20H2",="D7008K108",SMA SOLAR TECHNOLOGY AG,FOREIGN STOCK,EUR,237,,0,,=DOLLAR(11622.28),,0.24
="6845",="JP3937200008",="6985543",="J0370G106",AZBIL CORP,FOREIGN STOCK,JPY,407,,0,,=DOLLAR(11001.64),,0.23
="BEPC",="CA11284V1058",="BMW8YT2",="11284V105",BROOKFIELD RENEWABLE COR-,FOREIGN STOCK,USD,502,,0,,=DOLLAR(11214.68),,0.23
="RUN",="US86771W1053",="BYXB1Y8",="86771W105",SUNRUN INC,COMMON STOCK,USD,1034,,0,,=DOLLAR(10598.5),,0.22
="OI",="US67098H1041",="BKLKXD2",="67098H104",O-I GLASS INC,COMMON STOCK,USD,713,,0,,=DOLLAR(10388.41),,0.21
="6060",="CNE100002QY7",="BYZQ099",="Y989DF109",ZHONGAN ONLINE P&C INSURA,FOREIGN STOCK,HKD,7283,,0,,=DOLLAR(10375.73),,0.21
="WHL",="ZAE000063863",="B06KZ97",="S98758121",WOOLWORTHS HOLDINGS LTD,FOREIGN STOCK,ZAR,3492,,0,,=DOLLAR(10166.84),,0.21
="SEDG",="US83417M1045",="BWC52Q6",="83417M104",SOLAREDGE TECHNOLOGIES IN,COMMON STOCK,USD,183,,0,,=DOLLAR(10211.4),,0.21
,,,,EURO,CURRENCY SECURITY,EUR,4737.94,,0,,=DOLLAR(5055.37),,0.1
="AMS",="AT0000A18XM4",="BPF0548",="A0400Q115",AMS-OSRAM AG,FOREIGN STOCK,CHF,4948,,0,,=DOLLAR(5077.77),,0.1
="CASH",,,,CASH,CASH,USD,1181.49,,0,,=DOLLAR(1181.49),,0.02
,,,,BRAZILIAN REAL,CURRENCY SECURITY,BRL,-9.79,,0,,=DOLLAR(-1.88),,0
