Fund Name:,IQ Winslow Large Cap Growth ETF
Holdings:,2024-02-29
 , 
Ticker,ISIN,SEDOL,CUSIP,Security Description,Asset Group,Trading Currency,Shares/Par,Maturity Date,Coupon Rate,Issue Date,Market Value,Notional Value,% of Net Assets
="TT",="IE00BK9ZQ967",="BK9ZQ96",="G8994E103",TRANE TECHNOLOGIES PLC,FOREIGN STOCK,USD,1497,,0,,=DOLLAR(422109.09),,1.53
="MA",="US57636Q1040",="B121557",="57636Q104",MASTERCARD INC - A,COMMON STOCK,USD,888,,0,,=DOLLAR(421586.88),,1.52
="BKNG",="US09857L1089",="BDRXDB4",="09857L108",BOOKING HOLDINGS INC,COMMON STOCK,USD,119,,0,,=DOLLAR(412790.77),,1.49
="LIN",="IE000S9YS762",="BNZHB81",="G54950103",LINDE PLC,FOREIGN STOCK,USD,879,,0,,=DOLLAR(394512.78),,1.43
="EW",="US28176E1082",="2567116",="28176E108",EDWARDS LIFESCIENCES CORP,COMMON STOCK,USD,4330,,0,,=DOLLAR(367487.1),,1.33
="COST",="US22160K1051",="2701271",="22160K105",COSTCO WHOLESALE CORP,COMMON STOCK,USD,435,,0,,=DOLLAR(323592.15),,1.17
="INTU",="US4612021034",="2459020",="461202103",INTUIT INC,COMMON STOCK,USD,490,,0,,=DOLLAR(324816.1),,1.17
="MCD",="US5801351017",="2550707",="580135101",MCDONALD'S CORP,COMMON STOCK,USD,1098,,0,,=DOLLAR(320923.44),,1.16
="IDXX",="US45168D1046",="2459202",="45168D104",IDEXX LABORATORIES INC,COMMON STOCK,USD,536,,0,,=DOLLAR(308323.28),,1.11
="BSX",="US1011371077",="2113434",="101137107",BOSTON SCIENTIFIC CORP,COMMON STOCK,USD,4582,,0,,=DOLLAR(303374.22),,1.1
="SNPS",="US8716071076",="2867719",="871607107",SYNOPSYS INC,COMMON STOCK,USD,516,,0,,=DOLLAR(296044.68),,1.07
="TMO",="US8835561023",="2886907",="883556102",THERMO FISHER SCIENTIFIC,COMMON STOCK,USD,503,,0,,=DOLLAR(286800.54),,1.04
="TSLA",="US88160R1014",="B616C79",="88160R101",TESLA INC,COMMON STOCK,USD,1416,,0,,=DOLLAR(285862.08),,1.03
="HLT",="US43300A2033",="BYVMW06",="43300A203",HILTON WORLDWIDE HOLDINGS,COMMON STOCK,USD,1399,,0,,=DOLLAR(285843.68),,1.03
="LULU",="US5500211090",="B23FN39",="550021109",LULULEMON ATHLETICA INC,COMMON STOCK,USD,567,,0,,=DOLLAR(264840.03),,0.96
="AME",="US0311001004",="2089212",="031100100",AMETEK INC,COMMON STOCK,USD,1480,,0,,=DOLLAR(266666.4),,0.96
="MSCI",="US55354G1004",="B2972D2",="55354G100",MSCI INC,COMMON STOCK,USD,472,,0,,=DOLLAR(264777.84),,0.96
="ACN",="IE00B4BNMY34",="B4BNMY3",="G1151C101",ACCENTURE PLC-CL A,FOREIGN STOCK,USD,700,,0,,=DOLLAR(262346),,0.95
="TEAM",="US0494681010",="BQ1PC76",="049468101",ATLASSIAN CORP-CL A,COMMON STOCK,USD,1208,,0,,=DOLLAR(250563.36),,0.91
="AMD",="US0079031078",="2007849",="007903107",ADVANCED MICRO DEVICES,COMMON STOCK,USD,980,,0,,=DOLLAR(188679.4),,0.68
,="X9X9USDDIRM7",,="X9USDDIRM",DREY INST PREF GOV MM INS,MONEY MARKET,USD,105394.79,,5.27604006,,=DOLLAR(105394.79),,0.38
="CASH",,,,CASH,CASH,USD,-40517.91,,0,,=DOLLAR(-40517.91),,-0.15
